﻿Llars unipersonals. Per edat i estat civil. Dones
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081075&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;10;0;0;2;0;12
De 30 a 34 anys;9;1;0;0;2;12
De 35 a 39 anys;3;1;0;4;1;9
De 40 a 44 anys;4;0;0;5;0;9
De 45 a 49 anys;1;3;0;0;1;5
De 50 a 54 anys;1;4;4;2;0;11
De 55 a 59 anys;2;0;2;2;0;6
De 60 a 64 anys;0;0;7;2;0;9
De 65 a 69 anys;0;1;12;1;0;14
De 70 a 74 anys;1;0;13;0;0;14
De 75 a 79 anys;1;1;16;0;0;18
De 80 a 84 anys;2;0;7;0;0;9
De 85 anys i més;1;0;9;0;0;10
Total;38;11;70;18;4;141

