﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:18&lang=en
;2020
    SAU;
 explot.;2695
 ha;39718
     Terres llaurades;
 total;
 explot.;2682
 ha;39438
 conreus en hivernacle o amb protecció alta accessible;
 explot.;12
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1056
 ha;8963
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1125
 ha;2435
 conreus llenyosos permanents a l'aire lliure;
 explot.;2469
 ha;28029
 horts per a consum propi;
 explot.;245
 ha;6
        Terres per a pastures permanents;
 explot.;48
 ha;280

