﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Hostalric
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170834&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;625;255;20;0;0;900
Curs 2021/22;640;255;30;0;0;925
Curs 2020/21;655;415;25;0;0;1095
Curs 2019/20;650;405;25;0;0;1080
Curs 2018/19;625;390;30;0;0;1045
Curs 2017/18;625;380;20;0;0;1025
Curs 2016/17;610;380;20;0;0;1005
Curs 2015/16;585;350;15;0;0;955
Curs 2014/15;575;350;20;0;0;945
Curs 2013/14;560;385;15;0;0;965
Curs 2012/13;550;425;15;0;0;990
Curs 2011/12;580;450;15;0;0;1045

