﻿Localització de l'ocupació per professions (CCO-94)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082613&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;40;27;67
Tècnics i professionals científics i intel·lectuals;10;38;48
Tècnics i professionals de suport;24;22;46
Empleats administratius;25;81;106
Treballadors de serveis i venedors de comerç;45;216;261
Treballadors qualificats en act. agràries i pesqueres;43;25;68
Artesans i treballadors qualificats de les indústries i la construcció;19;71;90
Operadors d'instal·lacions i maquinària, i muntadors;10;21;31
Treballadors no qualificats;44;114;158
Forces armades;0;0;0
Total;260;615;875

