﻿Residus municipals. Generació. Total registrat i generació per càpita
Sagàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081884
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;6,22;9,27;333,66;342,93
2020;1,32;21,50;48,56;70,06
2019;1,21;23,17;42,31;65,47
2018;1,02;29,21;30,83;60,04
2017;1,33;42,18;33,29;75,47
2016;1,36;54,96;20,66;75,62
2015;1,81;57,91;45,78;103,69
2014;1,62;53,31;34,98;88,29
2013;1,56;53,68;34,32;88,00
2012;1,65;49,34;37,39;86,73
2011;1,63;51,44;31,96;83,41
2010;1,69;51,34;35,64;86,99
2009;1,82;52,15;36,83;88,98
2008;1,83;61,31;31,08;92,41
2007;1,71;52,87;31,20;84,07
2006;1,65;57,27;28,60;85,87
2005;1,40;55,52;15,97;71,48
2004;1,42;55,08;17,31;72,38
2003;1,29;55,62;13,09;68,70
2002;1,51;70,09;14,46;84,54
2001;1,12;54,00;12,22;66,22
2000;1,04;50,82;10,94;61,75

