﻿Population. By nationality, sex and age year by year up to 100 years or over
Catalonia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16352&lang=en
Edat;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;22913;21472;44385;6491;6016;12507;29404;27488;56892
1 year;23832;22552;46384;6754;6385;13139;30586;28937;59523
2 years;23587;22690;46277;6827;6530;13357;30414;29220;59634
3 years;25576;24452;50028;6856;6510;13366;32432;30962;63394
4 years;27477;26276;53753;6711;6460;13171;34188;32736;66924
5 years;30077;28387;58464;6679;6217;12896;36756;34604;71360
6 years;31598;29897;61495;6599;6375;12974;38197;36272;74469
7 years;32882;31010;63892;6703;6258;12961;39585;37268;76853
8 years;33557;31133;64690;6824;6483;13307;40381;37616;77997
9 years;33260;31503;64763;6627;6200;12827;39887;37703;77590
10 years;35757;33553;69310;6747;6199;12946;42504;39752;82256
11 years;37024;35007;72031;6433;6006;12439;43457;41013;84470
12 years;38405;35827;74232;6561;6118;12679;44966;41945;86911
13 years;39083;36285;75368;6404;5808;12212;45487;42093;87580
14 years;40758;38417;79175;6179;5703;11882;46937;44120;91057
15 years;39360;37015;76375;5741;5183;10924;45101;42198;87299
16 years;39244;37111;76355;6108;5300;11408;45352;42411;87763
17 years;38647;36538;75185;6728;5134;11862;45375;41672;87047
18 years;38008;36373;74381;7456;5706;13162;45464;42079;87543
19 years;37271;35198;72469;8064;6156;14220;45335;41354;86689
20 years;35589;33721;69310;9014;6705;15719;44603;40426;85029
21 years;34427;32921;67348;9902;7565;17467;44329;40486;84815
22 years;34636;33218;67854;10421;8770;19191;45057;41988;87045
23 years;33264;31643;64907;10960;9806;20766;44224;41449;85673
24 years;32244;30004;62248;11705;10965;22670;43949;40969;84918
25 years;31971;30526;62497;12805;12213;25018;44776;42739;87515
26 years;31273;29596;60869;13768;13021;26789;45041;42617;87658
27 years;30792;29425;60217;14830;14209;29039;45622;43634;89256
28 years;30946;29883;60829;15560;15320;30880;46506;45203;91709
29 years;31144;30217;61361;16225;15864;32089;47369;46081;93450
30 years;32131;30872;63003;16953;16555;33508;49084;47427;96511
31 years;31665;30325;61990;16774;16610;33384;48439;46935;95374
32 years;31725;30631;62356;17265;17216;34481;48990;47847;96837
33 years;31949;30903;62852;17010;17270;34280;48959;48173;97132
34 years;32186;31911;64097;17267;17503;34770;49453;49414;98867
35 years;32718;31960;64678;17015;17093;34108;49733;49053;98786
36 years;33258;33622;66880;16335;16947;33282;49593;50569;100162
37 years;35258;35251;70509;16449;16432;32881;51707;51683;103390
38 years;36286;36595;72881;16424;16272;32696;52710;52867;105577
39 years;37845;38611;76456;16238;15746;31984;54083;54357;108440
40 years;40869;41502;82371;16630;15461;32091;57499;56963;114462
41 years;44040;43878;87918;16099;14963;31062;60139;58841;118980
42 years;46537;46983;93520;16240;14903;31143;62777;61886;124663
43 years;49445;49288;98733;15442;14067;29509;64887;63355;128242
44 years;53091;52715;105806;15261;13206;28467;68352;65921;134273
45 years;54646;54520;109166;14738;12353;27091;69384;66873;136257
46 years;56128;55783;111911;13997;11678;25675;70125;67461;137586
47 years;57405;56275;113680;12931;11111;24042;70336;67386;137722
48 years;56836;55671;112507;12445;10602;23047;69281;66273;135554
49 years;55158;54681;109839;11356;9643;20999;66514;64324;130838
50 years;54532;53881;108413;10950;9342;20292;65482;63223;128705
51 years;53480;52469;105949;9859;8754;18613;63339;61223;124562
52 years;51995;51988;103983;9966;8362;18328;61961;60350;122311
53 years;50602;50715;101317;8900;7914;16814;59502;58629;118131
54 years;49922;50193;100115;8497;7416;15913;58419;57609;116028
55 years;50579;51173;101752;7405;6637;14042;57984;57810;115794
56 years;49591;50044;99635;6828;6134;12962;56419;56178;112597
57 years;48527;49797;98324;6298;5854;12152;54825;55651;110476
58 years;48906;50260;99166;5937;5588;11525;54843;55848;110691
59 years;45081;47574;92655;5345;5259;10604;50426;52833;103259
60 years;43984;46430;90414;4907;4858;9765;48891;51288;100179
61 years;42448;45824;88272;4145;4453;8598;46593;50277;96870
62 years;42198;45874;88072;4293;4371;8664;46491;50245;96736
63 years;41249;45390;86639;3583;3904;7487;44832;49294;94126
64 years;40542;44579;85121;3482;3759;7241;44024;48338;92362
65 years;39310;43720;83030;3048;3329;6377;42358;47049;89407
66 years;36616;40906;77522;2718;3226;5944;39334;44132;83466
67 years;35384;40050;75434;2629;3026;5655;38013;43076;81089
68 years;34035;38971;73006;2375;2782;5157;36410;41753;78163
69 years;33915;38767;72682;2020;2539;4559;35935;41306;77241
70 years;33360;38680;72040;1953;2435;4388;35313;41115;76428
71 years;30972;36516;67488;1698;2088;3786;32670;38604;71274
72 years;29558;35348;64906;1652;2031;3683;31210;37379;68589
73 years;30815;36976;67791;1384;1851;3235;32199;38827;71026
74 years;31707;39220;70927;1332;1710;3042;33039;40930;73969
75 years;28738;35235;63973;1163;1589;2752;29901;36824;66725
76 years;26260;32909;59169;1016;1372;2388;27276;34281;61557
77 years;27054;34472;61526;826;1191;2017;27880;35663;63543
78 years;24415;32061;56476;807;1081;1888;25222;33142;58364
79 years;23001;30653;53654;720;963;1683;23721;31616;55337
80 years;19055;25284;44339;617;907;1524;19672;26191;45863
81 years;17093;23593;40686;540;735;1275;17633;24328;41961
82 years;20539;28327;48866;511;772;1283;21050;29099;50149
83 years;10565;15535;26100;433;622;1055;10998;16157;27155
84 years;12045;18427;30472;365;560;925;12410;18987;31397
85 years;13716;21668;35384;275;489;764;13991;22157;36148
86 years;12850;22101;34951;265;431;696;13115;22532;35647
87 years;11323;19734;31057;215;328;543;11538;20062;31600
88 years;9739;17934;27673;171;246;417;9910;18180;28090
89 years;8444;16671;25115;112;205;317;8556;16876;25432
90 years;7194;14732;21926;108;198;306;7302;14930;22232
91 years;5709;12508;18217;71;146;217;5780;12654;18434
92 years;4443;10792;15235;83;141;224;4526;10933;15459
93 years;3277;8207;11484;50;92;142;3327;8299;11626
94 years;2470;6718;9188;31;67;98;2501;6785;9286
95 years;1705;5056;6761;27;51;78;1732;5107;6839
96 years;1192;3947;5139;15;42;57;1207;3989;5196
97 years;820;2856;3676;12;41;53;832;2897;3729
98 years;537;1959;2496;6;24;30;543;1983;2526
99 years;341;1346;1687;3;13;16;344;1359;1703
100 years and over;404;2070;2474;11;29;40;415;2099;2514
Total;3186015;3353967;6539982;701208;660773;1361981;3887223;4014740;7901963

