﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080193&lang=es
;2011
ESO, educació secundària per a adults;1977
Programes de qualificació professional inicial;8147
Batxillerat;12361
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;7664
Ensenyament d'escoles oficials d'idiomes;20585
Ensenyaments professionals de música i dansa;1498
FP superior, arts plàstiques i disseny i ensenyaments esportius;10038
Diplomatura universitària, arquitectura i enginyeria tècniques;9915
Estudis de grau universitaris i d'ensenyaments artístics;27743
Llicenciatura, arquitectura i enginyeria;24233
Màster oficial universitari, especialitats mèdiques;22600
Doctorat;7951
Altra educació reglada (ensenyaments inicials per a adults);1600
Cursos de formació dels serveis públics d'ocupació;11701
Altres cursos de formació no reglats;128254
Total;277001

