﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Mont-roig del Camp
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:430923
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;53,0;36,4;10,6;100
2007;53,2;37,1;9,8;100
2006;50,6;39,1;10,4;100
2005;50,5;38,3;11,2;100
2004;47,9;40,1;12,0;100
2003;47,7;38,8;13,5;100
2002;47,0;38,2;14,8;100
2001;48,3;37,5;14,2;100
2000;50,9;37,5;11,6;100

