﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Puigpelat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431191&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;90;125;15;230
Curs 2021/22;100;120;15;235
Curs 2020/21;105;115;10;230
Curs 2019/20;115;105;15;235
Curs 2018/19;115;105;10;235
Curs 2017/18;125;115;15;250
Curs 2016/17;120;110;10;245
Curs 2015/16;125;105;10;240
Curs 2014/15;110;110;5;225
Curs 2013/14;115;105;10;225
Curs 2012/13;105;70;10;185
Curs 2011/12;95;60;15;170

