﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170139
;Habitatges principals;Habitatges no principals;Total
1 planta;981;2415;3399
2 plantes;426;861;1287
3 plantes;156;537;693
4 plantes;60;135;192
5 plantes;0;12;15
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;27;9;36
Total;1650;3972;5619

