﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080018
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2631;2262;4893;1482;1443;2925;30;132;162;312;315;627;75;48;120;4530;4197;8727
De 0 a 15 anys;1149;1077;2229;0;0;0;0;0;0;0;0;0;0;0;0;1149;1077;2229
De 16 a 64 anys;1473;1176;2649;1317;1311;2628;9;39;48;288;303;591;75;45;123;3162;2874;6033
65 anys o més;12;6;18;168;132;297;21;93;114;21;15;39;0;0;0;219;246;465
Resta d'Espanya;123;93;219;888;837;1725;69;309;378;117;108;225;15;9;24;1212;1356;2571
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 16 a 64 anys;96;72;168;342;375;720;9;30;36;81;78;156;12;9;18;537;561;1095
65 anys o més;12;6;21;549;462;1008;60;282;339;39;30;72;3;0;6;660;783;1443
Estranger;219;174;393;303;372;675;3;21;27;30;45;72;75;72;150;627;693;1317
De 0 a 15 anys;33;30;63;0;0;0;0;0;0;0;0;0;0;0;3;36;27;66
De 16 a 64 anys;183;147;327;282;360;642;0;9;12;24;42;69;72;57;129;564;621;1182
65 anys o més;0;3;3;18;12;30;0;12;12;3;3;3;3;15;18;27;42;69
Total;2976;2529;5505;2673;2649;5325;102;462;561;456;468;927;165;129;291;6369;6243;12612
De 0 a 15 anys;1200;1119;2319;0;0;0;0;0;0;0;0;0;0;0;3;1203;1119;2319
De 16 a 64 anys;1749;1395;3144;1941;2046;3990;21;75;96;393;423;816;156;114;267;4260;4053;8313
65 anys o més;24;15;39;735;603;1338;81;387;468;66;48;111;6;18;24;906;1071;1977

