﻿Comptes de cotització. A últim dia del mes
Vic
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082981
;Comptes de cotització
09/2020;1836
06/2020;1821
03/2020;1831
12/2019;2012
09/2019;1979
06/2019;2029
03/2019;2002
12/2018;2029
09/2018;2023
06/2018;2075
03/2018;2053
12/2017;2060
09/2017;2023
06/2017;2061
03/2017;2064
12/2016;2087
09/2016;2053
06/2016;2098
03/2016;2064
12/2015;2063
09/2015;2009
06/2015;2027
03/2015;2010
12/2014;2011
09/2014;1945
06/2014;1967
03/2014;1951
12/2013;1958
09/2013;1910
06/2013;1912
03/2013;1927
12/2012;1939
09/2012;1924
06/2012;1948
03/2012;1951
12/2011;1979
09/2011;1967
06/2011;2003
03/2011;1998
12/2010;2015
09/2010;2020
06/2010;2032
03/2010;2008
12/2009;2040
09/2009;2038
06/2009;2064
03/2009;2068
12/2008;2113
09/2008;2115
06/2008;2152
03/2008;2144

