﻿Population. By year of arrival in the municipality
Forallac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:179026&lang=en
;2021
2020;129
2019;105
2018;87
2017;54
2016;45
2011-2015;210
2001_2010;243
1991-2000;162
1981-1990;105
Before 1981;204
He has always lived there;366
Total;1710

