﻿Taxa d'activitat projectada segons el sexe. Escenari alt (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8259&lang=en
;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total;De 16 anys i més. Homes;De 16 anys i més. Dones;De 16 anys i més. Total
2051;86,31;80,11;83,29;61,10;52,70;56,86
2050;86,36;80,13;83,32;61,23;52,79;56,96
2049;86,41;80,14;83,35;61,38;52,91;57,10
2048;86,45;80,15;83,38;61,57;53,05;57,26
2047;86,47;80,14;83,38;61,79;53,23;57,46
2046;86,47;80,12;83,37;62,04;53,43;57,68
2045;86,46;80,08;83,35;62,32;53,67;57,94
2044;86,43;80,03;83,31;62,63;53,93;58,23
2043;86,38;79,96;83,25;62,97;54,22;58,54
2042;86,33;79,89;83,19;63,34;54,54;58,88
2041;86,28;79,82;83,12;63,72;54,87;59,24
2040;86,23;79,77;83,07;64,13;55,21;59,61
2039;86,18;79,72;83,02;64,53;55,57;59,99
2038;86,16;79,70;83,00;64,93;55,92;60,37
2037;86,15;79,69;82,99;65,34;56,28;60,75
2036;86,13;79,69;82,98;65,73;56,63;61,12
2035;86,12;79,69;82,97;66,11;56,98;61,48
2034;86,10;79,70;82,97;66,48;57,32;61,83
2033;86,07;79,69;82,94;66,81;57,63;62,15
2032;86,03;79,67;82,91;67,14;57,95;62,47
2031;85,97;79,65;82,87;67,44;58,24;62,76
2030;85,93;79,63;82,84;67,73;58,53;63,05
2029;85,89;79,62;82,81;68,03;58,83;63,35
2028;85,88;79,63;82,81;68,30;59,10;63,61
2027;85,94;79,73;82,88;68,60;59,40;63,91
2026;85,99;79,77;82,93;68,83;59,63;64,14
2025;85,97;79,73;82,90;68,99;59,78;64,29
2024;85,92;79,65;82,82;69,08;59,85;64,36
2023;85,73;79,42;82,61;69,05;59,80;64,32
2022;85,49;79,11;82,33;68,93;59,65;64,18
2021;85,23;78,76;82,02;68,73;59,42;63,96
2020;84,96;78,36;81,69;68,53;59,15;63,72
2019;84,73;77,96;81,37;68,37;58,88;63,50
2018;84,52;77,55;81,06;68,26;58,64;63,32
2017;84,36;77,13;80,76;68,26;58,45;63,22
2016;84,35;76,83;80,61;68,40;58,38;63,25
2015;84,46;76,57;80,54;68,71;58,38;63,40

