﻿Población. Por año de llegada a Cataluña y sexo
Botarell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
2020;0;3;3
2019;6;3;9
2018;6;6;12
2017;6;0;6
2016;6;6;9
2011-2015;15;12;24
2001-2010;42;33;75
1991-2000;24;24;48
1981-1990;12;12;24
Antes de 1981;36;42;75
Siempre ha vivido;405;393;798
Total;555;531;1089

