﻿Atur registrat (a 31 de març). Recomptes
Mataró
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081213&lang=en
;Atur
2024;7184
2023;7385
2022;7878
2021;10388
2020;9007
2019;8850
2018;9457
2017;10352
2016;11601
2015;13197
2014;14262
2013;15033
2012;14346
2011;13499
2010;13315
2009;11072
2008;6786
2007;5903
2006;6294
2005;5996
2004;4021
2003;3647
2002;3259
2001;2722
2000;2886
1999;3550
1998;4435
1997;5161
1996;5162
1995;5852
1994;6396
1993;4750
1992;3616
1991;3739
1990;4284
1989;5515
1988;6761
1987;7659
1986;8254
1985;8973
1984;7678
1983;7398

