﻿Població. Per sexe i edat quinquennal
Mont-roig del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430923
;Homes;Dones;Total
De 0 a 4 anys;340;290;630
De 5 a 9 anys;344;309;653
De 10 a 14 anys;383;339;722
De 15 a 19 anys;359;331;690
De 20 a 24 anys;354;289;643
De 25 a 29 anys;289;323;612
De 30 a 34 anys;370;420;790
De 35 a 39 anys;475;455;930
De 40 a 44 anys;607;592;1199
De 45 a 49 anys;659;556;1215
De 50 a 54 anys;574;536;1110
De 55 a 59 anys;503;452;955
De 60 a 64 anys;451;458;909
De 65 a 69 anys;439;390;829
De 70 a 74 anys;359;347;706
De 75 a 79 anys;263;258;521
De 80 a 84 anys;142;133;275
De 85 a 89 anys;80;109;189
De 90 a 94 anys;26;61;87
De 95 a 99 anys;4;11;15
100 anys o més;0;2;2
Total;7021;6661;13682

