﻿Població. Per sexe i edat any a any
Montsià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:22
;Homes;Dones;Total
0 anys;235;251;486
1 any;237;261;498
2 anys;229;233;462
3 anys;287;273;560
4 anys;330;283;613
5 anys;290;316;606
6 anys;306;298;604
7 anys;338;359;697
8 anys;324;318;642
9 anys;331;286;617
10 anys;381;346;727
11 anys;353;373;726
12 anys;395;341;736
13 anys;402;379;781
14 anys;406;385;791
15 anys;419;365;784
16 anys;420;395;815
17 anys;485;345;830
18 anys;426;355;781
19 anys;406;344;750
20 anys;410;329;739
21 anys;406;342;748
22 anys;414;343;757
23 anys;375;341;716
24 anys;339;309;648
25 anys;382;340;722
26 anys;375;321;696
27 anys;346;335;681
28 anys;396;324;720
29 anys;319;308;627
30 anys;392;317;709
31 anys;377;348;725
32 anys;388;368;756
33 anys;369;345;714
34 anys;407;440;847
35 anys;379;371;750
36 anys;377;422;799
37 anys;431;456;887
38 anys;498;420;918
39 anys;470;439;909
40 anys;520;465;985
41 anys;546;549;1095
42 anys;598;571;1169
43 anys;603;517;1120
44 anys;636;549;1185
45 anys;645;595;1240
46 anys;633;555;1188
47 anys;625;566;1191
48 anys;602;543;1145
49 anys;530;545;1075
50 anys;608;541;1149
51 anys;615;548;1163
52 anys;549;510;1059
53 anys;553;551;1104
54 anys;573;534;1107
55 anys;541;515;1056
56 anys;467;491;958
57 anys;500;507;1007
58 anys;529;497;1026
59 anys;485;466;951
60 anys;472;487;959
61 anys;465;444;909
62 anys;449;511;960
63 anys;463;430;893
64 anys;423;442;865
65 anys;437;383;820
66 anys;354;417;771
67 anys;395;408;803
68 anys;378;416;794
69 anys;363;363;726
70 anys;364;350;714
71 anys;338;380;718
72 anys;321;339;660
73 anys;326;356;682
74 anys;343;352;695
75 anys;296;326;622
76 anys;291;318;609
77 anys;261;322;583
78 anys;239;280;519
79 anys;287;288;575
80 anys;209;239;448
81 anys;200;272;472
82 anys;241;331;572
83 anys;108;149;257
84 anys;142;166;308
85 anys;167;222;389
86 anys;162;202;364
87 anys;139;193;332
88 anys;108;200;308
89 anys;111;176;287
90 anys;97;165;262
91 anys;90;114;204
92 anys;50;103;153
93 anys;45;88;133
94 anys;35;74;109
95 anys;21;51;72
96 anys;9;33;42
97 anys;8;23;31
98 anys;9;26;35
99 anys;5;8;13
100 anys o més;10;19;29
Total;35439;34805;70244

