﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170736
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1312;973;0;2285
06/2020;1342;897;0;2239
03/2020;1351;852;0;2203
12/2019;1403;852;0;2255
09/2019;1339;923;0;2262
06/2019;1370;952;0;2322
03/2019;1332;896;0;2228
12/2018;1369;824;0;2193
09/2018;1340;854;0;2194
06/2018;1355;887;0;2242
03/2018;1265;830;0;2095
12/2017;1234;742;0;1976
09/2017;1233;762;0;1995
06/2017;1145;828;0;1973
03/2017;1222;651;0;1873
12/2016;1165;621;0;1786
09/2016;1073;644;0;1717
06/2016;1085;650;0;1735
03/2016;1068;631;0;1699
12/2015;1064;699;0;1763
09/2015;1030;709;0;1739
06/2015;1049;724;0;1773
03/2015;1043;703;0;1746
12/2014;1030;690;0;1720
09/2014;1029;709;0;1738
06/2014;1043;719;0;1762
03/2014;957;836;0;1793
12/2013;1011;760;0;1771
09/2013;969;869;0;1838
06/2013;1002;838;0;1840
03/2013;1000;858;0;1858
12/2012;1007;894;0;1901
09/2012;1035;875;0;1910
06/2012;1106;807;0;1913
03/2012;1117;906;0;2023
12/2011;1094;921;0;2015
09/2011;1097;948;0;2045
06/2011;1107;1070;0;2177
03/2011;1156;985;0;2141
12/2010;1213;1027;0;2240
09/2010;1233;1102;0;2335
06/2010;1236;874;251;2361
03/2010;1236;874;251;2361
12/2009;1221;720;253;2194
09/2009;1158;609;255;2022
06/2009;1157;613;290;2060
03/2009;1179;615;288;2082
12/2008;1178;673;293;2144
09/2008;1278;747;324;2349
06/2008;1391;828;334;2553
03/2008;1384;823;335;2542

