﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081350
;Homes;Dones;Total
Professionals i tècnics;120;101;221
Personal directiu;26;8;34
Serveis administratius;154;214;368
Comerciants i venedors;137;114;251
Hostaleria altres serveis;99;123;222
Agricultors i pescadors;16;9;25
Treballadors industrials;1399;309;1708
Professionals forces armades;3;0;3
Total;1954;878;2832

