﻿Población. Por lugar de nacimiento, sexo y edad
Gimenells i el Pla de la Font. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259123&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;9;22;1;0;1;1;1;2;15;10;25
De 5 a 9 años;31;20;51;1;0;1;1;2;3;33;22;55
De 10 a 14 años;26;21;47;0;0;0;4;4;8;30;25;55
De 15 a 19 años;17;29;46;1;0;1;20;2;22;38;31;69
De 20 a 24 años;28;22;50;1;0;1;10;3;13;39;25;64
De 25 a 29 años;21;14;35;1;0;1;7;3;10;29;17;46
De 30 a 34 años;14;18;32;0;1;1;7;6;13;21;25;46
De 35 a 39 años;22;21;43;2;0;2;14;7;21;38;28;66
De 40 a 44 años;40;23;63;1;2;3;10;7;17;51;32;83
De 45 a 49 años;37;39;76;1;3;4;14;12;26;52;54;106
De 50 a 54 años;38;32;70;1;0;1;8;1;9;47;33;80
De 55 a 59 años;39;31;70;4;2;6;2;1;3;45;34;79
De 60 a 64 años;28;25;53;9;8;17;2;4;6;39;37;76
De 65 a 69 años;27;22;49;4;8;12;2;1;3;33;31;64
De 70 a 74 años;15;14;29;14;13;27;0;1;1;29;28;57
De 75 a 79 años;15;11;26;7;19;26;1;0;1;23;30;53
De 80 a 84 años;5;6;11;8;11;19;1;0;1;14;17;31
85 años o más;7;13;20;13;25;38;0;0;0;20;38;58
Total;423;370;793;69;92;161;104;55;159;596;517;1113

