﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081022
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1986;5352;4350;5109;16794
De 15 a 19 anys;153;693;333;0;1179
De 20 a 24 anys;54;213;486;372;1125
De 25 a 29 anys;42;294;240;495;1068
De 30 a 34 anys;90;345;267;462;1164
De 35 a 39 anys;102;450;318;447;1323
De 40 a 44 anys;114;504;480;684;1779
De 45 a 49 anys;90;483;501;702;1773
De 50 a 54 anys;84;444;429;570;1527
De 55 a 59 anys;72;411;381;435;1293
De 60 a 64 anys;126;411;300;315;1149
De 65 a 69 anys;126;366;249;252;993
De 70 a 74 anys;204;336;159;183;882
75 anys o més;729;405;207;192;1536
Dones;2880;4773;4017;5955;17625
De 15 a 19 anys;102;726;348;0;1173
De 20 a 24 anys;36;129;396;435;993
De 25 a 29 anys;45;180;213;624;1062
De 30 a 34 anys;69;198;222;597;1086
De 35 a 39 anys;99;288;300;645;1329
De 40 a 44 anys;84;261;348;933;1626
De 45 a 49 anys;66;318;420;876;1677
De 50 a 54 anys;69;330;426;579;1398
De 55 a 59 anys;93;387;396;465;1338
De 60 a 64 anys;120;465;321;354;1263
De 65 a 69 anys;219;456;252;204;1131
De 70 a 74 anys;360;426;171;102;1062
75 anys o més;1521;606;213;144;2484
Total;4866;10119;8367;11067;34422
De 15 a 19 anys;255;1413;681;0;2352
De 20 a 24 anys;90;345;882;807;2121
De 25 a 29 anys;87;474;456;1122;2133
De 30 a 34 anys;156;543;492;1059;2250
De 35 a 39 anys;201;738;621;1092;2652
De 40 a 44 anys;198;765;825;1614;3405
De 45 a 49 anys;156;798;921;1578;3453
De 50 a 54 anys;150;774;852;1146;2925
De 55 a 59 anys;162;795;774;900;2631
De 60 a 64 anys;246;879;621;669;2412
De 65 a 69 anys;348;822;501;453;2124
De 70 a 74 anys;567;762;327;288;1944
75 anys o més;2250;1011;420;339;4020

