﻿Taula de vida abreujada. Dones
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8642&lang=es
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;29478;60;0,00204;0,00204;0,09;100000;204;99815;8597468;85,97
1 a 4;132305;14;0,00011;0,00044;1,36;99796;44;399069;8497653;85,15
5 a 9;189950;12;0,00006;0,00032;2,35;99752;32;498678;8098584;81,19
10 a 14;205730;12;0,00006;0,00030;2,66;99721;30;498534;7599906;76,21
15 a 19;193450;22;0,00011;0,00057;2,92;99691;56;498338;7101372;71,23
20 a 24;190185;27;0,00014;0,00072;2,58;99635;72;498000;6603034;66,27
25 a 29;212697;33;0,00016;0,00078;2,67;99563;78;497633;6105034;61,32
30 a 34;235712;61;0,00026;0,00128;2,69;99485;127;497131;5607401;56,36
35 a 39;273240;99;0,00036;0,00179;2,75;99358;178;496388;5110270;51,43
40 a 44;321193;193;0,00060;0,00299;2,67;99180;297;495208;4613881;46,52
45 a 49;315763;314;0,00099;0,00498;2,72;98883;492;493290;4118673;41,65
50 a 54;288341;506;0,00175;0,00877;2,67;98390;863;489938;3625383;36,85
55 a 59;264173;740;0,00280;0,01399;2,67;97527;1365;484454;3135445;32,15
60 a 64;237220;1007;0,00424;0,02117;2,65;96162;2036;476027;2650992;27,57
65 a 69;208360;1267;0,00608;0,03021;2,62;94126;2844;463871;2174965;23,11
70 a 74;193624;1886;0,00974;0,04819;2,69;91283;4399;446244;1711094;18,75
75 a 79;156213;2736;0,01752;0,08684;2,73;86883;7545;417259;1264850;14,56
80 a 84;125121;4703;0,03759;0,17772;2,71;79339;14100;364406;847591;10,68
85 a 89;108133;8117;0,07506;0,34062;2,62;65239;22222;273245;483185;7,41
90 a 94;58347;8233;0,14111;0,57732;2,39;43017;24835;150156;209940;4,88
95 i més;15960;4854;0,30414;1,00000;3,29;18182;18182;59784;59784;3,29

