﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pla de Santa Maria, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431080&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1375;1373;1353;1269;820;2
Després de 1990;16;14;6;8;3;2
De 1990 a 1986;17;17;13;17;6;0
De 1985 a 1981;13;13;8;11;5;0
De 1980 a 1976;11;11;8;8;1;0
De 1975 a 1971;37;35;22;29;5;2
De 1970 a 1966;21;21;14;11;4;0
De 1965 a 1961;48;48;30;30;7;0
De 1960 a 1951;34;34;22;22;1;0
De 1950 a 1941;18;18;13;12;3;0
De 1940 a 1931;3;3;3;3;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1593;1587;1492;1420;855;6

