﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barbens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250411&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;78;35;4;..;120
2021;..;83;34;4;..;125
2020;..;82;33;5;..;125
2019;6;83;31;..;..;125
2018;6;84;28;..;..;123
2017;6;91;28;..;..;129
2016;6;91;31;..;..;133
2014;5;94;29;..;..;131
2013;6;91;28;..;..;128
2012;8;87;33;..;..;131
2011;9;85;35;..;..;132

