﻿Defuncions per lloc i mes de la mort
Salt. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:171557&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;13;3;0;1;23
Febrer;2;10;3;1;0;16
Març;8;16;5;0;0;29
Abril;3;15;13;1;1;33
Maig;8;5;7;2;0;22
Juny;0;3;4;0;0;7
Juliol;0;12;4;0;0;16
Agost;2;2;1;0;0;5
Setembre;3;6;1;0;0;10
Octubre;3;7;4;0;1;15
Novembre;7;12;5;0;0;24
Desembre;1;10;2;1;0;14
Total;43;111;52;5;3;214

