﻿Població ocupada. Per grans grups d'ocupació
Premià de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082303
;2011
Directors i gerents;617
Professionals científics i intel·lectuals;714
Tècnics i professionals de suport;842
Empleats oficina, comptables i administratius;617
Treballadors restauració, personals i venedors;644
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;341
Operadors instal·lacions i maquinària, i muntadors;211
Ocupacions elementals;246
Ocupacions militars;..
Total;4305

