﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilaller
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252458&lang=en
;2009;1999
   Total;;
   explot.;15;14
    ha;1688;1974
 secà;;
 explot.;15;14
 ha;1631;1957
 regadiu;;
 explot.;8;11
 ha;57;17
       Terres llaurades;;
 explot.;9;10
 ha;66;17
        Pastures permanents;;
 explot.;15;14
 ha;1622;1957

