﻿Distribució de la superfície agrícola utilitzada (SAU)
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:430712&lang=es
;1999;1989;1982
   Total;;;
   explot.;263;401;443
    ha;2750;2913;3559
 secà;;;
 explot.;259;393;437
 ha;2668;2849;3464
 regadiu;;;
 explot.;114;198;266
 ha;82;64;95
       Terres llaurades;;;
 explot.;263;401;443
 ha;2684;2913;3559
        Pastures permanents;;;
 explot.;2;0;3
 ha;65;0;0

