﻿Population at 1 January. By sex and age in large groups
Barberà del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082520&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;2685;10926;2639;2544;10936;3352;5229;21862;5991
2021;2737;10930;2570;2636;10885;3258;5373;21815;5828
2020;2788;11069;2538;2753;10974;3212;5541;22043;5750
2019;2846;11013;2441;2768;10925;3098;5614;21938;5539
2018;2846;10947;2374;2760;10894;3018;5606;21841;5392
2017;2866;11073;2272;2815;10969;2865;5681;22042;5137
2016;2874;11187;2168;2811;11021;2771;5685;22208;4939
2015;2857;11174;2060;2790;11004;2660;5647;22178;4720
2014;2867;11313;1940;2788;11107;2535;5655;22420;4475
2013;2875;11448;1830;2801;11212;2414;5676;22660;4244
2012;2830;11535;1752;2759;11246;2314;5589;22781;4066
2011;2749;11484;1674;2688;11261;2177;5437;22745;3851
2010;2676;11498;1597;2621;11205;2091;5297;22703;3688
2009;2593;11421;1530;2523;11061;2016;5116;22482;3546
2008;2443;11201;1487;2393;10827;1920;4836;22028;3407
2007;2357;10774;1444;2296;10452;1885;4653;21226;3329
2006;2338;10585;1414;2170;10318;1808;4508;20903;3222
2005;2287;10321;1308;2082;10107;1722;4369;20428;3030
2004;2197;10120;1307;2059;9836;1683;4256;19956;2990
2003;2196;10189;1257;2048;9835;1628;4244;20024;2885
2002;2185;10161;1188;2015;9780;1573;4200;19941;2761
2001;2244;10018;1161;2062;9767;1489;4306;19785;2650
2000;2283;10013;1097;2100;9746;1442;4383;19759;2539

