﻿Eleccions municipals. Dades generals
Vila-seca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431711&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14852;9076;8920;100;56;61,1;38,9
2015;14694;8084;7910;113;61;55,0;45,0
2011;13989;7539;7230;212;97;53,9;46,1
2007;12958;7095;6927;117;51;54,8;45,3
2003;11153;7224;7072;117;35;64,8;35,2
1999;10191;6354;6203;98;53;62,4;37,7
1995;9606;6592;6516;63;13;68,6;31,4
1991;8376;6002;5931;54;17;71,7;28,3
1987;12142;8792;8594;116;82;72,4;27,6
1983;11384;7645;7549;20;76;67,2;32,8
1979;10079;5926;5871;18;37;58,8;41,2

