﻿Parc de vehicles. Índex de motorització
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080983
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;561,64;113,41;158,97;896,78
2011;555,63;110,30;161,79;892,88
2010;558,80;110,46;167,32;903,18
2009;552,56;108,70;167,42;892,60
2008;548,29;106,11;165,57;885,35
2007;544,44;100,67;167,68;874,41
2006;527,07;95,70;166,61;842,12
2005;523,43;87,90;164,18;821,29
2004;508,77;84,67;160,18;795,19
2003;518,41;86,61;160,25;799,16
2002;517,15;86,41;161,25;794,65
2001;507,42;85,34;164,66;784,79
2000;547,86;87,26;181,91;841,35
1999;524,64;86,79;174,69;812,43
1998;486,00;82,31;156,77;748,60
1997;500,91;84,80;164,14;772,26
1996;84,19;15,14;19,38;119,93
1995;388,96;65,76;154,47;632,75
1994;382,18;71,95;149,83;629,04
1993;376,75;68,63;151,26;621,85
1992;354,51;69,80;143,53;596,08
1991;344,80;70,43;126,95;570,02

