﻿Valor añadido bruto. Por sectores de actividad
Conca de Barberà
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:16&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);18,7;252,8;27,0;265,3;563,8
2020 (p);17,1;202,8;24,9;237,1;482,0
2019;16,5;265,5;30,8;275,3;588,0
2018;17,8;289,0;30,9;272,3;609,9
2017;16,7;287,2;28,4;257,2;589,4
2016;16,4;281,4;27,5;242,8;568,1
2015;15,5;268,6;28,6;243,1;555,8
2014;15,2;243,4;24,0;241,9;524,6
2013;18,6;255,8;24,8;235,1;534,3
2012;15,4;267,1;29,5;225,7;537,6
2011;14,2;282,9;33,5;234,1;564,8

