﻿Cadastre immobiliari urbà
Sant Guim de la Plana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251977&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;219;7294;33305
2021;1990;218;7266;33330
2020;1990;219;7290;33286
2019;1990;219;7290;33286
2018;1990;188;6999;37227
2017;1990;188;6795;36141
2016;1990;189;6357;33635
2015;1990;183;3781;20659
2014;1990;183;3437;18781
2013;1990;182;2727;14983
2012;1990;182;2584;14196
2011;1990;182;2583;14191
2010;1990;183;2495;13634
2009;1990;183;2466;13477
2008;1990;186;2392;12861
2007;1990;186;2269;12198
2006;1990;185;2206;11922

