﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Subirats. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082732&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1964;1959;1908;1792;1181;5
Després de 1990;19;15;7;9;5;4
De 1990 a 1986;22;20;15;17;14;2
De 1985 a 1981;13;13;9;10;7;0
De 1980 a 1976;10;9;7;7;1;1
De 1975 a 1971;28;26;17;17;9;2
De 1970 a 1966;36;27;19;18;11;9
De 1965 a 1961;55;50;31;38;11;5
De 1960 a 1951;59;58;38;37;14;1
De 1950 a 1941;31;30;22;18;4;1
De 1940 a 1931;10;10;10;8;1;0
De 1930 a 1921;9;9;8;5;0;0
Abans de 1921;3;3;3;2;1;0
Total;2259;2229;2094;1978;1259;30

