﻿Habitatges principals. Per tipus d'edifici i superfície útil
Papiol, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081580
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;3;0;0;6
De 31 a 45 m²;12;3;18;0;0;33
De 46 a 60 m²;24;12;216;0;0;255
De 61 a 75 m²;21;21;312;0;0;354
De 76 a 90 m²;42;18;213;0;3;276
De 91 a 105 m²;36;15;96;6;0;150
De 106 a 120 m²;42;9;33;0;0;81
De 121 a 150 m²;87;24;78;0;0;189
De 151 a 180 m²;78;6;9;0;0;93
Més de 180 m²;102;3;0;3;0;111
No hi consta;0;0;0;3;9;9
Total;453;111;978;9;9;1563

