﻿Població. Per sexe
Molar, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430859
;Homes;Dones;Total
2023;154;154;308
2022;151;143;294
2021;158;142;300
2011;162;132;294
2001;154;140;294
1996;148;132;280
1991;161;163;324
1986;173;175;348
1981;178;180;358
1975;198;210;408

