﻿Personalitat jurídica del titular de l'explotació
Granyena de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251044&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;1036
 SAU ha;925
      Persona física;
 explot.;41
 total ha;1036
 SAU ha;925
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

