﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082896&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2784;2554;2500;1920;21;2805
Girona;18;17;17;14;0;18
Lleida;36;36;35;25;1;37
Tarragona;30;27;23;13;1;31
Andalusia;270;196;195;76;9;279
Aragó;41;32;33;16;0;41
Astúries;3;3;3;3;0;3
Balears;5;5;3;2;0;5
Canàries;4;2;2;1;0;4
Cantàbria;3;3;3;1;0;3
Catella-la Manxa;39;24;22;12;5;44
Catella i Lleó;38;25;26;10;2;40
Comunitat Valenciana;48;42;44;30;1;49
Extremadura;60;31;37;15;3;63
Galícia;26;20;20;6;2;28
Madrid;13;10;11;6;0;13
Múrcia;20;12;12;5;0;20
Navarra;2;1;1;0;0;2
País Basc;15;11;13;8;0;15
La Rioja;3;2;2;0;0;3
Ceuta / Melilla;6;4;4;1;0;6
Estranger;107;65;74;39;27;134
Total;3571;3122;3080;2203;72;3643

