﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080193
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;..;..;..;..;..;..
De 20 a 24 anys;397;..;..;..;..;456
De 25 a 29 anys;674;156;..;..;..;1081
De 30 a 34 anys;1454;970;..;..;533;3076
De 35 a 39 anys;2046;1450;131;588;1160;5375
De 40 a 44 anys;1677;1468;290;1107;2667;7208
De 45 a 49 anys;1601;1488;885;1646;3465;9085
De 50 a 54 anys;1097;1691;1360;1778;2863;8789
De 55 a 59 anys;749;1223;1961;1194;2326;7454
De 60 a 64 anys;548;748;2355;719;1337;5707
De 65 a 69 anys;160;492;2382;441;733;4208
De 70 a 74 anys;220;..;2681;..;247;3340
De 75 a 79 anys;140;147;4121;162;163;4732
De 80 a 84 anys;..;109;3881;..;..;4153
De 85 anys i més;182;..;5144;..;..;5456
Total;11046;10163;25224;8017;15681;70130

