﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilafant. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172214
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;0;0;2
2 habitacions;4;0;0;0;1;2;4;4;15
3 habitacions;11;2;0;0;0;12;18;25;68
4 habitacions;7;5;3;1;2;22;56;88;184
5 habitacions;18;9;3;0;5;34;75;123;267
6 habitacions;8;6;1;1;2;29;67;143;257
7 habitacions;3;0;0;1;0;8;14;19;45
8 habitacions;2;1;0;2;0;3;2;5;15
9 habitacions;0;0;0;0;0;0;0;1;1
10 habitacions i més;3;0;0;0;0;3;0;2;8
Total;57;24;7;5;10;113;236;410;862

