﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:34&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;6;8;2;44;2;12;11;19;0;109
1995;18;13;12;5;49;10;22;16;22;0;167
1994;6;13;13;5;41;6;21;14;22;1;142
1993;12;13;10;8;54;11;14;14;27;0;163
1992;16;7;11;7;66;7;22;21;33;0;190
1991;16;5;24;12;76;15;39;24;30;0;241
1990-81;228;148;145;99;784;105;383;301;391;0;2584
1980-71;402;176;291;151;937;67;626;641;508;3;3802
1970-61;545;225;315;154;908;121;1073;1011;643;1;4996
1960-51;201;65;123;24;218;32;381;265;186;0;1495
1950-41;52;6;25;6;42;6;79;54;27;0;297
1940-31;13;3;3;0;10;0;10;5;12;0;56
1930-21;0;0;0;0;1;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1514;680;980;473;3230;382;2682;2377;1921;5;14244

