﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431554&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;636;0;0;0;0;0;0;0;0;636
De 15 a 19 anys;1014;14;7;1;0;0;0;0;0;1036
De 20 a 24 anys;905;118;22;2;2;0;0;0;0;1049
De 25 a 29 anys;534;353;166;18;7;1;0;0;0;1079
De 30 a 34 anys;211;303;395;82;18;2;1;2;0;1014
De 35 a 39 anys;122;161;429;167;44;6;3;0;2;934
De 40 a 44 anys;91;123;402;198;57;14;8;5;3;901
De 45 a 49 anys;91;96;321;188;64;29;9;4;5;807
De 50 a 54 anys;94;106;257;164;72;20;11;7;5;736
De 55 a 59 anys;136;164;322;146;82;32;11;7;5;905
De 60 a 64 anys;199;194;291;142;53;37;22;8;16;962
De 65 a 69 anys;205;171;276;138;62;30;10;17;12;921
De 70 a 74 anys;205;149;219;108;47;23;11;8;5;775
De 75 anys i més;343;219;315;201;82;31;10;11;12;1224
Total;4786;2171;3422;1555;590;225;96;69;65;12979

