﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081249&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;7576;2580;1195;18138;15168;37073
Homes;3103;1131;643;5727;9959;18260
Dones;4473;1448;552;12411;5208;18813
Estrangers;1252;284;..;2238;2574;5291
Homes;404;..;..;593;1905;2887
Dones;848;181;..;1645;668;2404
Total;8828;2863;1313;20375;17741;42364
Homes;3507;1234;692;6320;11864;21147
Dones;5321;1629;621;14055;5877;21217

