﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082191
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;7;16;8;2;10;15;7;22;4;6;10;9;6;15;149;27;176;11;3;14;19;2;21;22;8;30;0;0;0;246;68;314
Pesca;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;8;1;9;0;0;0;0;0;0;3;0;3;0;0;0;13;1;14
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;202;79;281;70;28;98;186;153;339;51;76;127;40;32;72;0;1;1;278;72;350;199;82;281;54;17;71;0;0;0;1080;540;1620
Electricitat, gas i aigua;13;3;16;7;1;8;9;1;10;2;4;6;2;0;2;0;0;0;7;1;8;5;0;5;2;0;2;0;0;0;47;10;57
Construcció;35;14;49;16;1;17;15;19;34;10;11;21;11;3;14;0;0;0;244;18;262;17;2;19;52;5;57;0;0;0;400;73;473
Comerç i reparació;233;116;349;23;16;39;196;103;299;56;100;156;125;266;391;1;1;2;108;18;126;43;15;58;68;31;99;0;0;0;853;666;1519
Hostaleria;53;26;79;1;6;7;3;11;14;6;19;25;135;103;238;0;0;0;5;7;12;11;3;14;9;15;24;0;0;0;223;190;413
Transport i comunicacions;46;12;58;22;3;25;66;51;117;43;53;96;14;1;15;0;0;0;18;1;19;109;12;121;29;6;35;0;0;0;347;139;486
Mediació financera;78;7;85;23;10;33;59;33;92;72;65;137;10;4;14;1;0;1;3;3;6;4;0;4;3;5;8;0;0;0;253;127;380
Immob, lloguers i ser. emp.;105;27;132;156;73;229;127;105;232;27;92;119;35;24;59;1;0;1;19;15;34;22;8;30;16;51;67;0;0;0;508;395;903
Adm. pública, defensa i SS;33;18;51;37;48;85;78;67;145;11;89;100;11;13;24;4;1;5;16;7;23;13;1;14;11;2;13;5;0;5;219;246;465
Educació;6;10;16;138;285;423;13;39;52;11;14;25;3;21;24;0;1;1;2;5;7;4;3;7;6;12;18;0;0;0;183;390;573
Sanitat i serveis socials;14;11;25;96;167;263;28;52;80;7;38;45;19;95;114;1;0;1;2;2;4;6;6;12;2;14;16;0;0;0;175;385;560
Altres serveis;12;14;26;16;16;32;33;19;52;8;14;22;11;68;79;1;0;1;4;5;9;5;4;9;6;2;8;0;0;0;96;142;238
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;2;8;10;0;0;0;0;4;4;1;0;1;21;113;134;0;0;0;24;126;150
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;839;344;1183;613;656;1269;829;661;1490;309;581;890;427;644;1071;166;32;198;717;161;878;458;138;596;304;281;585;5;0;5;4667;3498;8165

