﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171411&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);3690;1015;4705
03/2024 (p);3845;1050;4895
02/2024;3785;1000;4785
01/2024;3755;960;4720
12/2023;3810;975;4780
11/2023;3680;1005;4685
10/2023;3655;980;4635
09/2023;3665;975;4640
08/2023;3675;985;4660
07/2023;3800;1000;4800
06/2023;3650;960;4610
05/2023;3645;955;4600
04/2023;3660;940;4600
03/2023;3680;920;4600
02/2023;3685;910;4595
01/2023;3635;850;4490
12/2022;3730;865;4590
11/2022;3605;895;4500
10/2022;3600;890;4485
09/2022;3550;865;4415
08/2022;3655;900;4555
07/2022;3810;905;4715
06/2022;3610;870;4480
05/2022;3615;845;4460
04/2022;3620;820;4440
03/2022;3675;780;4455
02/2022;3650;770;4420
01/2022;3620;730;4350
12/2021;3694;754;4448
11/2021;3566;777;4343
10/2021;3591;784;4375
09/2021;3534;763;4297
08/2021;3622;810;4432
07/2021;3753;820;4573
06/2021;3559;783;4342
05/2021;3502;751;4253
04/2021;3449;718;4167
03/2021;3505;707;4212
02/2021;3406;680;4086
01/2021;3345;658;4003
12/2020;3386;686;4072
11/2020;3365;729;4094
10/2020;3385;761;4146
09/2020;3369;768;4137
08/2020;3464;814;4278
07/2020;3485;816;4301
06/2020;3353;765;4118
05/2020;3272;750;4022
03/2020;3268;704;3972
12/2019;3495;807;4302
09/2019;3340;813;4153
06/2019;3391;814;4205
03/2019;3437;791;4228
12/2018;3454;740;4194
09/2018;3339;740;4079
06/2018;3358;750;4108
03/2018;3382;723;4105
12/2017;3369;689;4058
09/2017;3233;724;3957
06/2017;3302;706;4008
03/2017;3347;655;4002
12/2016;3296;622;3918
09/2016;3198;636;3834
06/2016;3207;653;3860
03/2016;3180;611;3791
12/2015;3195;580;3775
09/2015;3071;573;3644
06/2015;3137;612;3749
03/2015;3161;570;3731
12/2014;3102;557;3659
09/2014;2983;578;3561
06/2014;2996;598;3594
03/2014;3004;556;3560
12/2013;2995;554;3549
09/2013;2896;597;3493
06/2013;2892;622;3514
03/2013;2904;618;3522
12/2012;2945;616;3561
09/2012;2943;667;3610
06/2012;2967;684;3651
03/2012;2977;641;3618

