﻿Dedicació a l'explotació de la mà d'obra familiar
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430069&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;161;150
 altres activitats lucratives;;
 principal;111;145
 secundària;3;14
      Dedicació del cònjuge;;
   sols a l'explotació;51;149
 altres activitats lucratives;;
 principal;41;52
 secundària;2;20
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;27;31
 persones;29;38
 altres activitats lucratives;;
 principal;;
 explot.;29;48
 persones;40;64
 secundària;;
 explot.;0;7
 persones;0;7

