﻿Población. Por sexo
Vandellòs i l'Hospitalet de l'Infant
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
2023;3457;3519;6976
2022;3368;3381;6749
2021;3284;3323;6607
2011;3014;2905;5919
2001;2182;2191;4373
1996;2114;2139;4253
1991;2082;2080;4162
1986;2209;2129;4338
1981;1971;1870;3841
1975;1534;1499;3033

