﻿Parc de vehicles. Índex de motorització
Torre de Fontaubella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431515&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;664,12;61,07;221,37;961,83
2011;635,71;50,00;185,71;885,71
2010;598,64;40,82;176,87;836,73
2009;578,23;34,01;156,46;789,12
2008;607,14;35,71;171,43;835,71
2007;642,34;43,80;153,28;861,31
2006;582,09;37,31;141,79;776,12
2005;592,59;22,22;103,70;718,52
2004;584,62;30,77;100,00;715,38
2003;514,29;28,57;107,14;650,00
2002;518,80;37,59;82,71;639,10
2001;436,09;45,11;82,71;563,91
2000;422,76;48,78;105,69;577,24
1999;421,57;39,22;127,45;588,24
1998;303,92;29,41;98,04;431,37
1997;349,40;24,10;108,43;481,93
1996;253,01;24,10;84,34;361,45
1995;240,96;24,10;60,24;325,30
1994;262,50;25,00;50,00;337,50
1993;285,71;25,97;38,96;350,65
1992;315,79;13,16;52,63;381,58
1991;316,46;12,66;37,97;367,09

