﻿Població. Per any d'arribada a l'habitatge i sexe
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080039
;Homes;Dones;Total
2020;426;426;855
2019;369;369;735
2018;309;327;636
2017;252;288;540
2016;219;216;435
2011-2015;654;696;1353
2001-2010;888;981;1869
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;255;270;528
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;510;429;939
No hi consta;987;1068;2055
Total;4872;5076;9948

