﻿Residus municipals. Generació. Total registrat i generació per càpita
Brunyola i Sant Martí Sapresa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170280&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;103,30;123,64;226,94
2020;1,58;97,14;126,86;224,00
2019;1,59;101,90;120,53;222,43
2018;1,71;125,65;104,47;230,12
2017;1,82;140,13;105,56;245,69
2016;2,03;174,42;103,24;277,66
2015;2,04;165,80;128,07;293,87
2014;1,86;171,02;93,99;265,01
2013;1,71;156,07;89,19;245,26
2012;1,73;155,81;95,28;251,09
2011;1,60;167,59;59,17;226,76
2010;1,59;153,80;59,77;213,57
2009;1,60;156,94;61,07;218,01
2008;1,50;146,69;52,36;199,06
2007;1,18;119,87;37,34;157,21
2006;0,96;108,86;18,46;127,32
2005;0,96;109,09;14,56;123,65
2004;0,90;102,87;10,90;113,77
2003;0,83;98,51;10,56;109,07
2002;1,60;201,30;7,34;208,64
2001;1,92;254,82;8,66;263,48
2000;1,84;245,26;7,13;252,39

