﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canet d'Adri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170405
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;115;115;80;345
03/2024 (p);35;115;110;75;340
02/2024;35;115;110;75;335
01/2024;35;115;115;75;340
12/2023;40;110;110;70;330
11/2023;40;115;120;70;345
10/2023;40;115;120;75;345
09/2023;35;115;125;75;345
08/2023;35;105;120;75;340
07/2023;45;110;120;80;355
06/2023;40;105;120;80;345
05/2023;35;110;125;80;350
04/2023;40;110;120;80;350
03/2023;40;110;120;80;350
02/2023;40;115;120;80;355
01/2023;35;115;120;80;350
12/2022;40;115;120;80;355
11/2022;35;115;120;80;350
10/2022;35;120;120;80;350
09/2022;35;115;115;80;345
08/2022;40;110;110;80;340
07/2022;45;115;105;80;345
06/2022;35;115;110;75;335
05/2022;40;120;110;80;345
04/2022;40;120;110;75;345
03/2022;35;125;110;75;345
02/2022;35;125;110;75;345
01/2022;35;125;110;75;340
12/2021;34;120;106;77;337
11/2021;34;121;106;78;339
10/2021;31;125;106;76;338
09/2021;28;126;105;72;331
08/2021;31;124;105;71;331
07/2021;34;130;99;73;336
06/2021;32;131;98;71;332
05/2021;25;132;98;73;328
04/2021;26;132;98;71;327
03/2021;26;134;97;70;327
02/2021;27;129;94;70;320
01/2021;28;129;94;69;320
12/2020;30;132;96;70;328
11/2020;29;128;96;72;325
10/2020;24;131;96;72;323
09/2020;25;130;93;73;321
08/2020;29;127;90;74;320
07/2020;29;130;89;73;321
06/2020;28;128;90;73;319
05/2020;23;129;89;73;314
03/2020;23;124;91;72;310
12/2019;29;131;95;70;325
09/2019;30;131;94;70;325
06/2019;37;132;94;73;336
03/2019;28;137;96;74;335
12/2018;31;139;95;66;331
09/2018;31;140;92;68;331
06/2018;34;131;92;66;323
03/2018;35;128;93;65;321
12/2017;35;130;91;66;322
09/2017;36;126;85;64;311
06/2017;36;133;88;67;324
03/2017;33;128;88;69;318
12/2016;35;126;87;68;316
09/2016;32;127;79;69;307
06/2016;34;129;81;65;309
03/2016;32;129;81;64;306
12/2015;35;133;83;64;315
09/2015;37;134;78;64;313
06/2015;34;136;83;62;315
03/2015;31;136;76;66;309
12/2014;34;135;77;65;311
09/2014;39;133;76;63;311
06/2014;38;122;75;63;298
03/2014;38;125;73;63;299
12/2013;39;124;71;66;300
09/2013;40;122;71;68;301
06/2013;39;120;72;69;300
03/2013;32;122;75;68;297
12/2012;35;130;74;65;304
09/2012;37;130;70;61;298
06/2012;40;125;64;59;288
03/2012;40;125;63;60;288

