﻿Población. Por año de llegada a Cataluña y sexo
Argentona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080095&lang=es
;Hombres;Mujeres;Total
2020;60;42;99
2019;54;36;90
2018;33;48;81
2017;57;48;108
2016;36;30;66
2011-2015;132;162;294
2001-2010;282;303;585
1991-2000;153;147;303
1981-1990;120;93;210
Antes de 1981;660;795;1458
Siempre ha vivido;4701;4644;9345
Total;6285;6348;12636

