﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081249&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;159;21;42;0;3;0;0;0;222
Males;45;6;9;3;0;0;0;0;66
Females;111;15;30;0;0;0;0;0;156
Foreigner;3;0;0;0;0;0;0;0;3
Males;3;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;0;3
Total;159;18;42;0;3;0;0;0;222
Males;48;6;9;0;0;0;0;0;66
Females;111;15;30;0;3;0;0;0;159

