﻿Llars. Per composició de la llar i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17314
;Fins a 500 habitants;De 501 a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 1.000.000 d'habitants;Més d'1.000.000 d'habitants;Total
Dona sola menor de 65 anys;1852;4896;8288;11758;48534;18056;39757;58878;192019
Home sol menor de 65 anys;4253;9995;15707;20324;68121;22197;47090;59119;246806
Dona sola de 65 anys o més;2287;6678;10531;13909;57921;23480;51505;68365;234676
Home sol de 65 anys o més;2293;4586;5897;6914;23698;7613;16511;21611;89123
Progenitor que conviu amb algun fill menor de 25 anys;1687;5646;10697;16613;60195;23099;46204;40654;204795
Progenitor que conviu amb tots els fills de 25 anys o més;1911;4956;7002;9289;34269;14403;29667;34445;135942
Parella sense fills;5195;17116;30599;42791;150994;60544;117384;123142;547765
Parella amb fills, algun dels quals és menor de 25 anys;5459;22428;43565;65961;209470;85611;148862;117324;698680
Parella amb fills, tots de 25 anys o més;2195;6360;9890;13347;42596;18246;34024;33490;160148
Parella o progenitor que conviuen amb algun fill menor de 25 i amb altres persones;2744;7863;12565;18099;62195;23514;47834;39388;214202
Altres tipus de llar;3497;9431;13238;17906;67241;24826;54301;74761;265201
Total;33373;99955;167979;236911;825234;321589;633139;671177;2989357

