﻿Llars unipersonals. Per nacionalitat, sexe i edat
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:171557&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;6;18;12;9;21;24;12;39
De 25 a 34 anys;84;36;117;39;18;57;120;57;177
De 35 a 44 anys;138;93;234;63;21;84;204;117;318
De 45 a 54 anys;186;120;303;45;21;69;231;138;369
De 55 a 64 anys;132;156;291;12;12;24;144;171;318
De 65 a 74 anys;102;231;330;6;9;12;105;234;342
De 75 a 84 anys;54;225;279;0;3;3;57;228;282
85 anys o més;45;165;210;0;0;0;45;165;210
Total;750;1032;1782;183;90;270;933;1125;2055

