﻿Estimacions de població estacional ETCA, per trimestre
Sant Adrià de Besòs
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081944&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1916;-2392;-3399;-2048;-2444;35814;33370
2014;-1670;-2042;-3139;-1865;-2182;35386;33204
2013;-1425;-1788;-3065;-1623;-1978;34822;32844
2012;-1689;-1953;-3021;-1406;-2015;34482;32467
2011;-1611;-1949;-3047;-1704;-2080;34157;32077
2010;-1752;-2126;-3337;-1805;-2260;34104;31844
2009;-1902;-2132;-3336;-1695;-2269;33761;31492
2008;-1865;-2132;-3283;-1768;-2260;33223;30963
2007;-1793;-2204;-3386;-1905;-2329;32734;30405
2006;-1555;-1940;-3187;-1699;-2106;32585;30479
2005;-1486;-1823;-3049;-1643;-2010;32940;30930
2004;-1319;-1692;-2961;-1534;-1888;32921;31033
2003;-1189;-1640;-2883;-1366;-1782;32845;31063
2002;-1491;-1718;-2962;-1397;-1897;32641;30744

