﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivars d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251137&lang=es
;2009;1999
   Total;;
   explot.;96;111
    ha;1822;1786
 secà;;
 explot.;22;28
 ha;204;42
 regadiu;;
 explot.;94;111
 ha;1618;1744
       Terres llaurades;;
 explot.;96;111
 ha;1768;1786
        Pastures permanents;;
 explot.;10;1
 ha;55;0

