﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080885&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3306;3054;6357;2196;2205;4401;69;393;465;456;561;1017;111;72;186;6141;6288;12426
De 0 a 15 anys;1377;1263;2643;0;0;0;0;0;0;0;0;0;0;0;0;1380;1263;2643
De 16 a 64 anys;1893;1740;3636;1662;1776;3435;15;51;66;378;489;870;108;69;177;4062;4125;8184
65 anys o més;33;51;84;534;432;966;57;342;399;75;72;147;3;0;6;702;900;1599
Resta d'Espanya;144;114;255;666;651;1317;57;327;387;96;120;216;21;18;39;984;1233;2214
De 0 a 15 anys;15;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;15;30
De 16 a 64 anys;111;93;204;303;324;627;6;27;33;66;84;150;21;12;33;504;540;1047
65 anys o més;18;9;27;366;324;690;51;300;354;30;36;66;0;3;6;462;678;1140
Estranger;366;396;765;375;432;810;3;30;36;57;99;156;138;174;312;942;1131;2073
De 0 a 15 anys;93;105;198;0;0;0;0;0;0;0;0;0;0;3;3;93;108;201
De 16 a 64 anys;270;285;555;345;408;753;3;12;15;48;93;141;135;159;294;804;954;1758
65 anys o més;6;3;9;33;27;54;0;21;21;6;9;12;3;15;18;45;69;114
Total;3816;3561;7380;3237;3288;6528;132;753;888;609;780;1389;273;261;537;8067;8649;16716
De 0 a 15 anys;1485;1383;2871;0;0;0;0;0;0;0;0;0;0;0;3;1488;1383;2874
De 16 a 64 anys;2274;2118;4392;2310;2505;4818;21;90;114;498;663;1161;261;240;504;5370;5622;10989
65 anys o més;54;63;117;927;783;1710;111;663;771;111;117;228;12;21;30;1209;1644;2853

