﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170268
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;260;105
04/2024;260;105
03/2024;260;105
02/2024;255;100
01/2024;250;100
12/2023;250;100
11/2023;250;105
10/2023;250;105
09/2023;245;105
08/2023;245;105
07/2023;260;110
06/2023;255;110
05/2023;255;110
04/2023;260;110
03/2023;255;105
02/2023;260;110
01/2023;255;110
12/2022;255;115
11/2022;255;115
10/2022;255;110
09/2022;255;110
08/2022;260;110
07/2022;275;110
06/2022;270;110
05/2022;260;115
04/2022;260;115
03/2022;250;115
02/2022;250;115
01/2022;250;115
12/2021;253;114
11/2021;255;114
10/2021;258;112
09/2021;256;113
08/2021;254;115
07/2021;270;118
06/2021;256;118
05/2021;239;117
04/2021;240;115
03/2021;234;115
02/2021;229;112
01/2021;229;113
12/2020;227;113
11/2020;232;114
10/2020;236;113
09/2020;232;114
08/2020;233;111
07/2020;235;110
06/2020;231;108
05/2020;227;108
03/2020;231;109
12/2019;241;110
09/2019;245;109
06/2019;251;113
03/2019;236;109
12/2018;229;109
09/2018;234;105
06/2018;244;106
03/2018;233;105
12/2017;216;104
09/2017;213;101
06/2017;232;100
03/2017;220;103
12/2016;218;106
09/2016;215;106
06/2016;224;107
03/2016;210;110
12/2015;215;108
09/2015;208;107
06/2015;206;101
03/2015;203;98
12/2014;206;99
09/2014;206;97
06/2014;214;99
03/2014;208;97
12/2013;210;96
09/2013;219;96
06/2013;218;96
03/2013;221;93
12/2012;212;95
09/2012;216;96
06/2012;222;98
03/2012;229;99

