﻿Habitatges principals. Per superfície útil i instal·lacions
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170293&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;5;2;6;6;9;3;6;1;0;10;9;8;65
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;3;1;1;3;0;0;3;1;1;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;5;3;6;7;8;4;9;1;0;11;9;9;72
Sense aigua calenta central;0;0;0;0;0;0;1;3;2;0;0;0;0;2;1;0;9
Amb gas per canonades;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;4
Sense gas per canonades;0;0;0;0;4;3;7;9;10;4;8;1;0;12;10;9;77
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
Calefacció individual;0;0;0;0;3;1;5;4;4;3;4;1;0;8;6;4;43
Calefacció aparells mòbils;0;0;0;0;2;2;2;4;6;1;5;0;0;5;4;4;35
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;0;5;2;7;9;8;4;9;1;0;13;9;9;76
Sense línia telefònica;0;0;0;0;0;1;0;1;2;0;0;0;0;0;1;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense refrigeració;0;0;0;0;5;3;7;10;9;4;9;1;0;13;10;9;80
Total;0;0;0;0;5;3;7;10;10;4;9;1;0;13;10;9;81

