﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1236;1293;2526;1788;1392;3183;3024;2688;5712
2019;1464;1503;2970;2568;2004;4575;4035;3507;7542
2018;1236;1278;2511;1143;1005;2148;2376;2283;4659
2017;1149;1167;2316;879;798;1677;2025;1965;3993
2016;1011;990;1998;612;564;1179;1626;1554;3177
2011-2015;3735;3948;7683;1731;1686;3417;5463;5634;11100
2001-2010;6351;6909;13257;3321;3366;6687;9672;10275;19944
1991-2000;3057;3264;6324;144;144;288;3204;3411;6612
1981-1990;2295;2646;4938;33;27;60;2331;2673;5001
Antes de 1981;8913;12201;21114;21;36;60;8934;12240;21171
Siempre ha vivido;22713;22257;44970;1134;1131;2265;23847;23391;47235
Total;53157;57450;110607;13380;12162;25542;66537;69612;136149

