﻿Población. Por año de llegada a la vivienda y sexo
Llorenç del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430748&lang=es
;Hombres;Mujeres;Total
2020;60;69;129
2019;75;78;153
2018;99;90;192
2017;45;60;105
2016;45;39;84
2011-2015;141;147;288
2001-2010;297;270;564
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;48;54;102
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;132;144;273
No consta;228;252;483
Total;1170;1203;2376

