﻿Habitatges principals. Per nombre d'habitacions
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082457&lang=en
;2011
1 habitació;..
2 habitacions;1858
3 habitacions;10255
4 habitacions;13522
5 habitacions;15364
6 habitacions;3915
7 habitacions;320
8 habitacions;192
9 habitacions i més;139
Total;45646

